"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morbus_hungaricus","http://www.w3.org/2000/01/rdf-schema#label","Morbus hungaricus"
"http://hu.dbpedia.org/resource/Morbus_hungaricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Morbus_hungaricus","http://dbpedia.org/ontology/wikiPageID",633181
"http://hu.dbpedia.org/resource/Morbus_hungaricus","http://dbpedia.org/ontology/wikiPageRevisionID",23870722
"http://hu.dbpedia.org/resource/Morbus_hungaricus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621105200/http:/www.kortarsonline.hu/0106/kovacs.htm"
"http://hu.dbpedia.org/resource/Morbus_hungaricus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fokusz.info/index.php%3Fcid=1780752785&sid=1829655217"
"http://hu.dbpedia.org/resource/Morbus_hungaricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Morbus_hungaricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Morbus_hungaricus","http://dbpedia.org/ontology/abstract","A Morbus hungaricus latin kifejezés, jelentése magyar betegség, magyar kór."
"http://hu.dbpedia.org/resource/Morbus_hungaricus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morbus_hungaricus?oldid=23870722&ns=0"
"http://hu.dbpedia.org/resource/Morbus_hungaricus","http://dbpedia.org/ontology/wikiPageLength",2907
"http://hu.dbpedia.org/resource/Morbus_hungaricus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morbus_hungaricus"
"http://hu.wikipedia.org/wiki/Morbus_hungaricus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morbus_hungaricus"
