"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Faint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Faint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Faint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Faint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Faint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Faint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Faint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Faint","http://www.w3.org/2000/01/rdf-schema#label","Faint"
"http://hu.dbpedia.org/resource/Faint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078n5y"
"http://hu.dbpedia.org/resource/Faint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linkin_Park-kislemezek"
"http://hu.dbpedia.org/resource/Faint","http://dbpedia.org/ontology/wikiPageID",507294
"http://hu.dbpedia.org/resource/Faint","http://dbpedia.org/ontology/wikiPageRevisionID",22499047
"http://hu.dbpedia.org/resource/Faint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412210205/http:/linkinpark.com/music-lyrics/Singles/Faint%231"
"http://hu.dbpedia.org/resource/Faint","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.wbr.com/bandbuilder/lp/projektrevolution/Faint.flv"
"http://hu.dbpedia.org/resource/Faint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkin_Park"
"http://hu.dbpedia.org/resource/Faint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
