"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasse-elv","http://www.w3.org/2000/01/rdf-schema#label","Hasse-elv"
"http://hu.dbpedia.org/resource/Hasse-elv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gp5v"
"http://hu.dbpedia.org/resource/Hasse-elv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_számelmélet"
"http://hu.dbpedia.org/resource/Hasse-elv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_elvek"
"http://hu.dbpedia.org/resource/Hasse-elv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diofantoszi_egyenletek"
"http://hu.dbpedia.org/resource/Hasse-elv","http://dbpedia.org/ontology/wikiPageID",1099396
"http://hu.dbpedia.org/resource/Hasse-elv","http://dbpedia.org/ontology/wikiPageRevisionID",23451154
"http://hu.dbpedia.org/resource/Hasse-elv","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/surveydiophantin00lang_347/page/n263"
"http://hu.dbpedia.org/resource/Hasse-elv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140503132428/https:/www.cs.elte.hu/blobs/diplomamunkak/bsc_mat/2013/bognar_barna.pdf"
"http://hu.dbpedia.org/resource/Hasse-elv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofmath.org/index.php/Hasse_principle"
"http://hu.dbpedia.org/resource/Hasse-elv","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/surveydiophantin00lang_347"
"http://hu.dbpedia.org/resource/Hasse-elv","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/HassePrinciple.html"
"http://hu.dbpedia.org/resource/Hasse-elv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012163238/http:/swc.math.arizona.edu/notes/files/DLSSw-Dyer1.pdf"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MR"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/author","Alexei Skorobogatov"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/author","Serge Lang"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/authorlink","Serge Lang"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/location","Cambridge"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/pages",250
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/pages",1
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/publisher","Cambridge Univ. Press"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/series","Cambridge Tracts in Mathematics"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/title","Survey of Diophantine geometry"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/title","Torsors and rational points"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/url","https://archive.org/details/surveydiophantin00lang_347"
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Hasse-elv","http://hu.dbpedia.org/property/volume",144
"http://hu.dbpedia.org/resource/Hasse-elv","http://dbpedia.org/ontology/abstract","Helmut Hasse lokális-globális elve, azaz a Hasse-elv az algebrai számelmélet területén az az elképzelés, mely szerint egy egyenlet egész megoldásai megtalálhatók oly módon, hogy a kínai maradéktétel segítségével összefűzzük a megoldásokat modulo minden prímszámhatványra nézve. Ez úgy történik, hogy megvizsgáljuk az egyenletet a racionális számok testének teljessé tételeire nézve, tehát a valós számokra és a p-adikus számokra minden p prímre. A Hasse-elv formálisabb verziójának megfogalmazása szerint bizonyos fajta egyenleteknek akkor és csak akkor van racionális megoldása, ha van megoldásuk a valós számokon és megoldhatók a p-adikus számokon minden p prímre. A lokális-globális elv teljesül például a származó egyenletekre, de nem teljesül a magasabb fokú, többhatározatlanú polinomokra."
"http://hu.dbpedia.org/resource/Hasse-elv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasse-elv?oldid=23451154&ns=0"
"http://hu.dbpedia.org/resource/Hasse-elv","http://dbpedia.org/ontology/wikiPageLength",3523
"http://hu.dbpedia.org/resource/Hasse-elv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasse-elv"
"http://hu.dbpedia.org/resource/Lokális-globális_elv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasse-elv"
"http://hu.wikipedia.org/wiki/Hasse-elv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasse-elv"
"http://hu.dbpedia.org/resource/Lokál–globál-elv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasse-elv"
