"subject","predicate","object"
"http://hu.dbpedia.org/resource/61_óra","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Jack_Reacher"
"http://hu.dbpedia.org/resource/61_óra","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Jack_Reacher"
"http://hu.dbpedia.org/resource/Elvarázsolt_dollárok","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Jack_Reacher"
"http://hu.dbpedia.org/resource/Elvarázsolt_dollárok","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Jack_Reacher"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://www.w3.org/2000/01/rdf-schema#label","Jack Reacher"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://dbpedia.org/ontology/wikiPageID",1439360
"http://hu.dbpedia.org/resource/Jack_Reacher","http://dbpedia.org/ontology/wikiPageRevisionID",23512012
"http://hu.dbpedia.org/resource/Jack_Reacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://hu.dbpedia.org/property/következő","Jack Reacher: Nincs visszaút"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://dbpedia.org/ontology/abstract","A Jack Reacher (korábbi eredeti címén One Shot) 2012-ben bemutatott amerikai bűnügyi akcióthriller. A filmet írta és rendezte, Lee Child 2005-ös regénye, a One Shot alapján. A film főszereplője Tom Cruise, valamint a fontosabb szerepekben Rosamund Pike, , Richard Jenkins, Jai Courtney, Werner Herzog és Robert Duvall láthatóak. A mű 2011 végén került gyártásba, és 2012-ben jelent meg a mozikban. Vegyes kritikákat kapott, de a pénztáraknál jól teljesített. A filmet teljes egészében Pittsburghben, Pennsylvania államban forgatták. Magyar bemutatója 2013. január 3-án volt."
"http://hu.dbpedia.org/resource/Jack_Reacher","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jack_Reacher:_Nincs_visszaút"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Reacher?oldid=23512012&ns=0"
"http://hu.dbpedia.org/resource/Jack_Reacher","http://dbpedia.org/ontology/wikiPageLength",8945
"http://hu.dbpedia.org/resource/Jack_Reacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_Reacher"
"http://hu.wikipedia.org/wiki/Jack_Reacher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_Reacher"
