"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rekonstrukció (film)"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_byr"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmdrámák"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://dbpedia.org/ontology/wikiPageID",76205
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",18921554
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/cím","Rekonstrukció"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/eredetiCím","Reconstruction"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/forgalmazó","Palm Pictures"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Mogens Rukov"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Christoffer Boe"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nikolaj_Lie_Kaas"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maria_Bonnevie"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/HR._Boe_&_Co."
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/gyártó","Nordisk Film"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/gyártó","Director's Cut"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/gyártó","TV2 Danmark"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/imdb",366943
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/jelmeztervező","Gabi Humnicki"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Svéd_nyelv"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/operatőr","Manuel Alberto Claro"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/port.hu",60412
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/producer","Ake Sandgren"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/producer","Tine Grew Pfeiffer"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/producer","Rumle Hammerich"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/producer","Lars Kjelgaard"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Christoffer_Boe"
"http://hu.dbpedia.org/resource/Rekonstrukció_(film)","http://hu.dbpedia.org/property/vágó","Peter Brandt"
