"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Nemec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Horváth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Krásnohorský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Moravčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Bénes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Perniš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Pažický","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Ernest_Mabouka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Fótyik_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Jakub_Vojtuš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Mucha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az MŠK Žilina labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói","http://dbpedia.org/ontology/wikiPageID",510550
"http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16123891
"http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_szlovák_klubok_szerint"
