"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emerse_Faé"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emerse_Faé"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://www.w3.org/2000/01/rdf-schema#label","Emerse Faé"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nantes"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgók"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nantes-iak"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OGC_Nice_labdarúgói"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reading_labdarúgói"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nantes_labdarúgói"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/wikiPageID",1270715
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/wikiPageRevisionID",22609138
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/emerse-fae/profil/spieler/12392"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061119223649/http:/www.worldcup365.com/profile/0,16726,8364_1230340,00.html"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410115843/http:/www.readingfc.premiumtv.co.uk/page/ProfilesDetail/0,,10306~38700,00.html"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_Elefántcsontparti_vb_keret"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/cím","Elefántcsontparti válogatott keretek"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/név","Emerse Faé"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nantes"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/címstílus","background-color:#F1771D; color:white; border-color:green"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Nantes"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/USSA_Vertou"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/juniorÉvek",1999
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/klubOrszág","UAE"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/meccsek",106
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nantes"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/válogatottMeccsek",46
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/válogatottOrszág","Elefántcsontpart"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/abstract","Emerse Faé (Nantes, 1984. január 24. –) francia születésű és korosztályos válogatott, elefántcsontparti válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nantes"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/USSA_Vertou"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emerse_Faé?oldid=22609138&ns=0"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://dbpedia.org/ontology/wikiPageLength",3744
