"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariadné_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Ariadné (keresztnév)"
"http://hu.dbpedia.org/resource/Ariadné_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ariadné_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ariadné_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ariadné_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22224
"http://hu.dbpedia.org/resource/Ariadné_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23558529
"http://hu.dbpedia.org/resource/Ariadné_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ariadné_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ariadné_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ariadné_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ariadné_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Ariadné görög mitológiai női név, Minósz krétai király lányának a neve, jelentése valószínűleg: nagyon bájos vagy szent."
"http://hu.dbpedia.org/resource/Ariadné_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariadné_(keresztnév)?oldid=23558529&ns=0"
"http://hu.dbpedia.org/resource/Ariadné_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/Ariadné_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariadné_(keresztnév)"
"http://hu.wikipedia.org/wiki/Ariadné_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariadné_(keresztnév)"
