"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uganda_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Uganda politikai élete"
"http://hu.dbpedia.org/resource/Uganda_politikai_élete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bk5jw"
"http://hu.dbpedia.org/resource/Uganda_politikai_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Uganda_politikai_élete","http://dbpedia.org/ontology/wikiPageID",1127780
"http://hu.dbpedia.org/resource/Uganda_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",22233462
"http://hu.dbpedia.org/resource/Uganda_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Uganda_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uganda_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uganda_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Uganda_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Uganda_politikai_élete","http://dbpedia.org/ontology/abstract","Uganda egy prezidenciális köztársaság, amelyben az elnök (jelenleg:Yoweri Museveni) az állam vezetője, a kormány és a végrehajtó hatalom feje. Az országban többpártrendszer van. A törvényhozói hatalommal a kormány és a kongresszus is rendelkezik. A rendszer a demokrácián alapszik. Minden állampolgár, aki betöltötte a 18. életévét választójoggal rendelkezik."
"http://hu.dbpedia.org/resource/Uganda_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uganda_politikai_élete?oldid=22233462&ns=0"
"http://hu.dbpedia.org/resource/Uganda_politikai_élete","http://dbpedia.org/ontology/wikiPageLength",3120
"http://hu.dbpedia.org/resource/Uganda_politikai_élete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uganda_politikai_élete"
"http://hu.wikipedia.org/wiki/Uganda_politikai_élete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uganda_politikai_élete"
