"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nagy_Ádám_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Ádám (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",849046
"http://hu.dbpedia.org/resource/Nagy_Ádám_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16681838
"http://hu.dbpedia.org/resource/Nagy_Ádám_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Ádám_(egyértelműsítő_lap)?oldid=16681838&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",431
"http://hu.dbpedia.org/resource/Nagy_Ádám_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Ádám_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nagy_Ádám_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nagy_Ádám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Ádám_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nagy_Ádám_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Ádám_(egyértelműsítő_lap)"
