"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nayarit_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Tepic_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nayarit_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Nayarit sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_sportélete","http://dbpedia.org/ontology/wikiPageID",1134050
"http://hu.dbpedia.org/resource/Kategória:Nayarit_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",15137496
"http://hu.dbpedia.org/resource/Kategória:Nayarit_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nayarit"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Nayarit sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nayarit_sportélete?oldid=15137496&ns=14"
