"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv, a társaslény"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jankovics_Marcell-filmek"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(1._évad)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://dbpedia.org/ontology/wikiPageID",1485816
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://dbpedia.org/ontology/wikiPageRevisionID",21401070
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170810012635/http:/mkt.yii.hu/portal/hu/filmek/film.html%3Fid=4139"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://hu.dbpedia.org/property/cím","Gusztáv, a társaslény"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://hu.dbpedia.org/property/elsőSugárzás",1966
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://hu.dbpedia.org/property/előző","Gusztáv és a pénztárca"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://hu.dbpedia.org/property/epizód",21
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://hu.dbpedia.org/property/gyártásiSzám",1965
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://hu.dbpedia.org/property/játékidő",4
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://hu.dbpedia.org/property/következő","Gusztáv lefogy"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Klausz_Alfréd"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://hu.dbpedia.org/property/rendező","Jankovics Marcell"
"http://hu.dbpedia.org/resource/Gusztáv,_a_társaslény","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
