"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://www.w3.org/2000/01/rdf-schema#label","Francia kapcsolat"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pd64"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_filmjei"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://dbpedia.org/ontology/wikiPageID",66597
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://dbpedia.org/ontology/wikiPageRevisionID",23563898
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://hu.dbpedia.org/property/bemutató",1974
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://hu.dbpedia.org/property/bemutató",1971
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://hu.dbpedia.org/property/cím","Francia kapcsolat"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://hu.dbpedia.org/property/eredetiCím","The French Connection"
"http://hu.dbpedia.org/resource/Francia_kapcsolat","http://hu.dbpedia.org/property/forgalmazó",20
