"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://www.w3.org/2000/01/rdf-schema#label","Dryophytes arboricola"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kétéltűi"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://dbpedia.org/ontology/wikiPageID",946121
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://dbpedia.org/ontology/wikiPageRevisionID",23185786
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Hylinae/Dryophytes/Dryophytes-arboricola"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/universityofkans2701univ"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/name","Dryophytes arboricola"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/wikicommonscat","Hyla arboricola"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/wikispecies","Hyla arboricola"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/binomial","Dryophytes arboricola"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/binomialAuthority","Taylor, 1941"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/genus","Dryophytes"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/species","D. arboricola"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://dbpedia.org/ontology/abstract","A Dryophytes arboricola a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, a levelibéka-félék (Hylidae) családjába, azon belül a Hylinae alcsaládba tartozó faj."
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dryophytes_arboricola?oldid=23185786&ns=0"
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://dbpedia.org/ontology/wikiPageLength",1617
"http://hu.dbpedia.org/resource/Dryophytes_arboricola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dryophytes_arboricola"
"http://hu.dbpedia.org/resource/Hyla_arboricola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dryophytes_arboricola"
"http://hu.wikipedia.org/wiki/Dryophytes_arboricola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dryophytes_arboricola"
