"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Viva Piñata (videójáték)"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_videójátékai"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életszimulátorok"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-játékok"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://dbpedia.org/ontology/wikiPageID",213020
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23221441
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070822015249/http:/www.vivapinata.com/"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rare.co.uk/games/vivapinata/"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinataisland.info/index.php%3Ftitle=Main_Page"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://xmlns.com/foaf/0.1/name","Viva Piñata"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rare"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum","Microsoft Windows"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum","--12-16"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum","Xbox 360"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum","--11-06"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum","--12-01"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum","--11-09"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Xbox_Game_Studios"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/műfaj","szimulátor"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/név","Viva Piñata"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/sorozat","Viva Piñata"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/zeneszerző","Grant Kirkhope"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://hu.dbpedia.org/property/zeneszerző","Steve Burke"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://dbpedia.org/ontology/abstract","A Viva Piñata szimulátor játék sorozat, amit a Rare Ltd. fejleszt Xbox 360 és Nintendo DS játék konzolokra. A sorozat első része 2006-ban jelent meg Xbox 360-ra, majd 2007-ben a Climax elkészítette a játék PC változatát. 2008-ban jelent meg a játék Nintendo DS változata (Pocket Paradise alcímmel) és a folytatás Viva Pinata 2: Trouble in Paradise címen Xbox 360-ra. Ebban a videójátékban a játékos feladata, hogy egy kertbe minél több pinata-t (papírból készült állat) csalogasson be és neveljen fel. Emellett lehetőség van különböző növények termesztésére is, amik újabb állatokat felbukkanását eredményezi, mitől a kert egyre fejlettebb és nagyobb lesz. A játékhoz készült azonos címen animációs film sorozat is és Xbox 360-ra agy party játék Viva Pinata: Party Animals címen, amit viszont nem a Rare fejlesztett. Ez eltér a sorozat többi részétől és a televíziós sorozat szereplőivel lehetett versenyezni benne különböző szabályok szerint."
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rare"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Xbox_Game_Studios"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viva_Piñata_(videójáték)?oldid=23221441&ns=0"
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://dbpedia.org/ontology/wikiPageLength",2839
"http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viva_Piñata_(videójáték)"
"http://hu.dbpedia.org/resource/Viva_Pinata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)"
"http://hu.dbpedia.org/resource/Viva_Pinata_DS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)"
"http://hu.dbpedia.org/resource/Viva_Piñata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)"
"http://hu.wikipedia.org/wiki/Viva_Piñata_(videójáték)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viva_Piñata_(videójáték)"
