"subject","predicate","object"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://www.w3.org/2000/01/rdf-schema#label","I–22 Iryda"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cstcv"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://dbpedia.org/ontology/wikiPageID",152612
"http://hu.dbpedia.org/resource/I–22_Iryda","http://dbpedia.org/ontology/wikiPageRevisionID",22733573
"http://hu.dbpedia.org/resource/I–22_Iryda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928190858/http:/www.ilot.edu.pl/STRANG/general_iryda_a.html"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515082621/http:/www.militarium.net/lotnictwo/iryda.php"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pzlmielec.pl"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/I–22_Iryda","http://xmlns.com/foaf/0.1/name","I–22 Iryda"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiképző_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/I–22_Iryda","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/I–22_Iryda","http://hu.dbpedia.org/property/hatótávolság",1820
"http://hu.dbpedia.org/resource/I–22_Iryda","http://hu.dbpedia.org/property/hossz",13.22
"http://hu.dbpedia.org/resource/I–22_Iryda","http://hu.dbpedia.org/property/kép","PZL I-22 Iryda.jpg"
