"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feltételezett_kilencedik_bolygó_a_Naprendszerben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói","http://www.w3.org/2000/01/rdf-schema#label","A Naprendszer bolygói"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói","http://dbpedia.org/ontology/wikiPageID",311773
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói","http://dbpedia.org/ontology/wikiPageRevisionID",23355705
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygók"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói","http://www.w3.org/2004/02/skos/core#prefLabel","A Naprendszer bolygói"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Földtudományok"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Naprendszer_bolygói?oldid=23355705&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Föld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Kategória:Jupiter","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Kategória:Mars","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Kategória:Merkúr","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Kategória:Vénusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Nibiru_(bolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Theia_(bolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Vulcanus_(törpebolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Kategória:Neptunusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Kategória:Uránusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
