"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXIV"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076yc"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://dbpedia.org/ontology/wikiPageID",982741
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://dbpedia.org/ontology/wikiPageRevisionID",23589883
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxxxiv%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1999/%7Ctitle=1999"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://usatoday30.usatoday.com/sports/nfl/super/superbowl-xxxiv-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/bajnokság","Super Bowl XXXIV"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/dátum",2000
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/előző",1999
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/kép","Super Bowl XXXIV One Yard Short.jpg"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/képaláírás","A Tennessee Titans elkapója Kevin Dyson próbálja a labdával elérni a célterületet, de a St. Louis Rams linebackere Mike Jones földre viszi őt."
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/következő",2001
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Georgia_Dome"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Georgia_(állam)"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/értékelés",43.3
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bob_McElwee"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/nézőszám",72625
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/hazai",6
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/hazai",0
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/hazai",10
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/hazai","http://hu.dbpedia.org/resource/Tennessee_Titans"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/hazaiÖsszesen",16
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Faith_Hill"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Kurt_Warner"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/vendég",3
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/vendég",6
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/vendég",7
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/vendég","St. Louis Rams"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/vendégÖsszesen",23
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/nézettség",88.465
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/félideiShow","Phil Collins, Christina Aguilera, Enrique Iglesias, Toni Braxton és Edward James Olmos"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/30MásodpercesReklám",2.1
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://hu.dbpedia.org/property/részesedés",63
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://dbpedia.org/ontology/abstract","A Super Bowl XXXIV az 1999-es NFL-szezon döntője volt. A mérkőzést , Atlantában játszották 2000. január 30-án. A mérkőzést a St. Louis Rams nyerte. A televíziós 30 másodperces reklám költsége átlépte a kétmillió dollárt."
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_Bowl_XXXIV?oldid=23589883&ns=0"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://dbpedia.org/ontology/wikiPageLength",6189
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_Bowl_XXXIV"
"http://hu.wikipedia.org/wiki/Super_Bowl_XXXIV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_Bowl_XXXIV"
