"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubert_Humphrey","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Lyndon_B._Johnson"
"http://hu.dbpedia.org/resource/Hubert_Humphrey","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lyndon_B._Johnson"
"http://hu.dbpedia.org/resource/Hubert_Humphrey","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lyndon_B._Johnson"
"http://hu.dbpedia.org/resource/Hubert_Humphrey","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lyndon_B._Johnson"
"http://hu.dbpedia.org/resource/Hubert_Humphrey","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Lyndon_B._Johnson"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lyndon_B._Johnson"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Lyndon_B._Johnson"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lyndon_B._Johnson"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Lyndon_B._Johnson"
"http://hu.dbpedia.org/resource/Lady_Bird_Johnson","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lyndon_B._Johnson"
"http://hu.dbpedia.org/resource/Lady_Bird_Johnson","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lyndon_B._Johnson"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
