"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hölgyész","http://www.w3.org/2000/01/rdf-schema#label","Hölgyész"
"http://hu.dbpedia.org/resource/Hölgyész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_magyar_foglalkozások"
"http://hu.dbpedia.org/resource/Hölgyész","http://dbpedia.org/ontology/wikiPageID",62976
"http://hu.dbpedia.org/resource/Hölgyész","http://dbpedia.org/ontology/wikiPageRevisionID",22489739
"http://hu.dbpedia.org/resource/Hölgyész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03407/html/69.html"
"http://hu.dbpedia.org/resource/Hölgyész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hölgyész","http://dbpedia.org/ontology/abstract","A hölgyész a hölgymenyétre, azaz hermelinre vadászót jelentő régi foglalkozásnév. Művelőit megtaláljuk a régi királyi udvarházak szolgáltatónépei között. A szó finnugor eredetű az ugor korból: muszlim források szerint a honfoglalás előtt egyszer a magyarok menyasszonyukért hermelinprémmel fizettek, így jött létre a kapcsolat a hölgy (akkori jelentése szerint: menyasszony) és a hermelin között. Egyes források szerint Hőgyész település neve is a hölgyész szóból ered."
"http://hu.dbpedia.org/resource/Hölgyész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hölgyész?oldid=22489739&ns=0"
"http://hu.dbpedia.org/resource/Hölgyész","http://dbpedia.org/ontology/wikiPageLength",702
"http://hu.dbpedia.org/resource/Hölgyész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hölgyész"
"http://hu.wikipedia.org/wiki/Hölgyész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hölgyész"
