"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Polgármesterek Szövetsége"
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fc687"
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településtudomány"
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://dbpedia.org/ontology/wikiPageID",830131
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",22795887
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurocities.eu/"
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.climatealliance.org"
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polgarmesterekszovetsege.eu"
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedarene.org/"
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energy-cities.eu"
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/dgs/jrc"
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/energy"
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccre.org"
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://dbpedia.org/ontology/abstract","A Polgármesterek Szövetsége helyi és regionális önkormányzatokból álló fő európai mozgalom, amely önkéntes elkötelezettséget vállal az energiahatékonyság növelése és a megújuló energiaforrások saját területükön történő használata iránt. Az elkötelezettséggel a Covenant aláíróinak az a célja, hogy elérjék és túlszárnyalják az Európai Unió által 2020-ra kitűzött 20%-os CO2-kibocsátás csökkentést. Az Európai Unió klíma- és energiacsomagjának 2008-ban történt elfogadását követően az Európai Bizottság létrehozta a Polgármesterek Szövetségét, hogy támogassa a helyi önkormányzatok fenntartható energiapolitika megvalósítása során tett erőfeszítéseit. Egyedi jellegének köszönhetően – hiszen ez az egyetlen olyan mozgalom a maga nemében, amely a helyi és regionális szereplőket az uniós célkitűzések teljesítése érdekében mozgósítja – a Polgármesterek Szövetségét az európai intézmények a többszintű kormányzás kivételes modelljeként tartják számon."
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgármesterek_Szövetsége?oldid=22795887&ns=0"
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://dbpedia.org/ontology/wikiPageLength",11009
"http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgármesterek_Szövetsége"
"http://hu.wikipedia.org/wiki/Polgármesterek_Szövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgármesterek_Szövetsége"
