"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://www.w3.org/2000/01/rdf-schema#label","Világtörténet (Weisz)"
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_művek"
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://dbpedia.org/ontology/wikiPageID",1462839
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://dbpedia.org/ontology/wikiPageRevisionID",22470555
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/weisz-janos-vilagtortenet-a-3-javitott-kiadas-utan-tobbek-kozremukodesevel-forditotta-es-kiadja-szabo-ferenc-iiv-vi-xiv-xviii-es-xix-kote-1E0B7/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJ3ZWlzeiBqXHUwMGUxbm9zIn0"
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_történelmi_művek"
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://hu.dbpedia.org/property/eredetiCím","Weltgeschichte"
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://hu.dbpedia.org/property/műfaj","világtörténelem"
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://hu.dbpedia.org/property/név","Világtörténet"
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Johann_Baptist_Weiss"
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1896
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://hu.dbpedia.org/property/magyarKiadás","magánkiadás, Temesvár"
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://hu.dbpedia.org/property/részei",22
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://hu.dbpedia.org/property/témakör","a világ történelem a kezdetektől a napóleoni háborúkig"
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://dbpedia.org/ontology/abstract","A Weisz Keresztély János-féle Világtörténet egy nagy, az Osztrák–Magyar Monarchia időszakában megjelent egyetemes történeti munka. Valószínűleg a létező legterjedelmesebb magyar nyelvű világtörténet."
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világtörténet_(Weisz)?oldid=22470555&ns=0"
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://dbpedia.org/ontology/wikiPageLength",3817
"http://hu.dbpedia.org/resource/Világtörténet_(Weisz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világtörténet_(Weisz)"
"http://hu.wikipedia.org/wiki/Világtörténet_(Weisz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világtörténet_(Weisz)"
