"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kupeornis","http://www.w3.org/2000/01/rdf-schema#label","Kupeornis"
"http://hu.dbpedia.org/resource/Kupeornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Kupeornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupeornis"
"http://hu.dbpedia.org/resource/Kupeornis","http://dbpedia.org/ontology/wikiPageID",1518551
"http://hu.dbpedia.org/resource/Kupeornis","http://dbpedia.org/ontology/wikiPageRevisionID",21047926
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/name","Kupeornis"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/imageCaption","Kupeornis rufocinctus"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/wikicommonscat","Kupeornis"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/wikispecies","Kupeornis"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/genus","Kupeornis"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/genusAuthority","Serle, 1949"
"http://hu.dbpedia.org/resource/Kupeornis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kupeornis","http://dbpedia.org/ontology/abstract","A Kupeornis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Kupeornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kupeornis?oldid=21047926&ns=0"
"http://hu.dbpedia.org/resource/Kupeornis","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Kupeornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kupeornis"
"http://hu.wikipedia.org/wiki/Kupeornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kupeornis"
