"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čapek_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Čapek (családnév)"
"http://hu.dbpedia.org/resource/Čapek_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_családnevek"
"http://hu.dbpedia.org/resource/Čapek_(családnév)","http://dbpedia.org/ontology/wikiPageID",1715809
"http://hu.dbpedia.org/resource/Čapek_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22919742
"http://hu.dbpedia.org/resource/Čapek_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Čapek_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čapek_(családnév)","http://dbpedia.org/ontology/abstract","A Čapek cseh családnév. Női változata Čapková. A cseh čap (gólya) szóból származik. 2016-ban 2848 személy viselte a Čapek és 3493 a Čapková családnevet Csehországban ezzel a 367. illetve 266. volt a családnevek rangsorában."
"http://hu.dbpedia.org/resource/Čapek_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čapek_(családnév)?oldid=22919742&ns=0"
"http://hu.dbpedia.org/resource/Čapek_(családnév)","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/Čapek_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čapek_(családnév)"
"http://hu.dbpedia.org/resource/Čapková","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Čapek_(családnév)"
"http://hu.wikipedia.org/wiki/Čapek_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čapek_(családnév)"
