"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lókapála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_mitológia"
"http://hu.dbpedia.org/resource/Meru-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_mitológia"
"http://hu.dbpedia.org/resource/Mára_(démon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_mitológia"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_eszkatológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_mitológia"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_mitológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_mitológia","http://www.w3.org/2000/01/rdf-schema#label","Buddhista mitológia"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_mitológia","http://dbpedia.org/ontology/wikiPageID",1149874
"http://hu.dbpedia.org/resource/Kategória:Buddhista_mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",15485936
"http://hu.dbpedia.org/resource/Kategória:Buddhista_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_mitológia","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista mitológia"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_mitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_mitológia?oldid=15485936&ns=14"
