"subject","predicate","object"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://www.w3.org/2000/01/rdf-schema#label","3898 Curlewis"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1b3l"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://dbpedia.org/ontology/wikiPageID",549291
"http://hu.dbpedia.org/resource/3898_Curlewis","http://dbpedia.org/ontology/wikiPageRevisionID",19760640
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/aphélium",539248563
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/excentricitás",0.158
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bickley"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/M._P."
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/felszállóCsomó",183.893
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/félNagytengely",465568724
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/inklináció",0.646
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/közepesAnomália",344.707
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/név",3898
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/perihélium",391888886
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/perihéliumSzöge",212.339
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/periódus",2005.33
"http://hu.dbpedia.org/resource/3898_Curlewis","http://hu.dbpedia.org/property/periódus",5.49
"http://hu.dbpedia.org/resource/3898_Curlewis","http://dbpedia.org/ontology/abstract","A 3898 Curlewis (ideiglenes jelöléssel 1981 SF9) a Naprendszer kisbolygóövében található aszteroida. Candy, fedezte fel 1981. szeptember 26-án."
"http://hu.dbpedia.org/resource/3898_Curlewis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/M._P."
"http://hu.dbpedia.org/resource/3898_Curlewis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3898_Curlewis?oldid=19760640&ns=0"
"http://hu.dbpedia.org/resource/3898_Curlewis","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/3898_Curlewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3898_Curlewis"
"http://hu.wikipedia.org/wiki/3898_Curlewis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3898_Curlewis"
