"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Mese-könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok"
"http://hu.dbpedia.org/resource/Bogyó_és_Babóca_(mesekönyvsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok"
"http://hu.dbpedia.org/resource/Filléres_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok"
"http://hu.dbpedia.org/resource/Álomfogó-regények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok","http://www.w3.org/2000/01/rdf-schema#label","Magyar gyerekkönyvsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok","http://dbpedia.org/ontology/wikiPageID",1123997
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",15199893
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_gyermek-_és_ifjúsági_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyerekkönyvsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar gyerekkönyvsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_gyerekkönyvsorozatok?oldid=15199893&ns=14"
"http://hu.dbpedia.org/resource/Anna,_Peti_és_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok"
