"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_Izrael–Palesztina-krízis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamász"
"http://hu.dbpedia.org/resource/Ahmed_Jászín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamász"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamász"
"http://hu.dbpedia.org/resource/Hamász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamász"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamász"
"http://hu.dbpedia.org/resource/Kategória:Hamász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hamász","http://www.w3.org/2000/01/rdf-schema#label","Hamász"
"http://hu.dbpedia.org/resource/Kategória:Hamász","http://dbpedia.org/ontology/wikiPageID",1409722
"http://hu.dbpedia.org/resource/Kategória:Hamász","http://dbpedia.org/ontology/wikiPageRevisionID",18387183
"http://hu.dbpedia.org/resource/Kategória:Hamász","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Hamász","http://www.w3.org/2004/02/skos/core#prefLabel","Hamász"
"http://hu.dbpedia.org/resource/Kategória:Hamász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hamász?oldid=18387183&ns=14"
