"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_3-as_csoport)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2011–2012_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ETO_Park"
"http://hu.dbpedia.org/resource/2012–2013_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/ETO_Park"
