"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mekkai_nagymecset_elfoglalása","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Abdullah_szaúdi_király"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://www.w3.org/2000/01/rdf-schema#label","Abdullah szaúdi király"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lf35"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_királyai"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://dbpedia.org/ontology/wikiPageID",1046177
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://dbpedia.org/ontology/wikiPageRevisionID",23302260
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://xmlns.com/foaf/0.1/name","Szaúd-Arábia királya"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://xmlns.com/foaf/0.1/name","عبد الله بن عبد العزيز آل سعود"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://xmlns.com/foaf/0.1/name","Abdullah ibn Abdul-Aziz"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúdi_király"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fahd_szaúdi_király"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fahd_szaúdi_király"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/halálozásiDátum",2015
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/kép","Abdullah of Saudi Arabia.jpg"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szalman_szaúdi_király"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/megnevezés","Szaúd-Arábia királya"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/név","Abdullah ibn Abdul-Aziz"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/név","عبد الله بن عبد العزيز آل سعود"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/uralkodásKezdete",2005
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/uralkodásVége",2015
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szaúd-ház"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szalman_szaúdi_király"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/édesanya","Fahda bint Asi Al Shuraim"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Abdul-Aziz_szaúdi_király"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://dbpedia.org/ontology/abstract","Abdullah ibn Abdul-Aziz Al Szaúd (arabul: عبد الله بن عبد العزيز آل سعود‎, 1924. augusztus 1. – Rijád, 2015. január 23.) Szaúd-Arábia királya (malik) 2005 és 2015 között. 2005. augusztus 1-én lépett a trónra féltestvére, Fahd halála után. Fahdhoz hasonlóan, Abdullah is a modern Szaúd-Arábia megalapítójának, Abdul-Aziz ibn Abdul-Rahmannak a fia. Anyja a király nyolcadik felesége, Fahda bint Asi Al Shuraim volt. Abdullah felnőtté válása óta fontos politikai pozíciókat töltött be. Első hivatalát 1961-ben kapta, amikor Mekka polgármestere lett. 1962-ben a Szaúdi Nemzeti Gárda parancsnokává nevezték ki, ezt a pozícióját egészen trónra lépéséig megtartotta. Miniszterhelyettesi pozíciót is betöltött, Fahd 1982-es trónra lépésekor pedig trónörökösnek nyilvánították. Fahd király 1995-ös agyvérzése után gyakorlatilag már ő irányította az országot egy évtizeddel későbbi tényleges örökösödéséig. Abdullah Szaúd-Arábia hatodik királya volt. Örököseként másik féltestvérét, Szalman ibn Abdul-Azizt nevezte meg. Óvatos reformokkal igyekezett az iszlám szigorú vahhabita irányzatát követő országát modernizálni. Az iszlamista közvélemény nyomására nem engedélyezte, hogy az iraki háború idején az amerikai hadsereg használja szaúdi bázisait. Személyes vagyonát 21 milliárd dollárra becsülték, ő volt a világ harmadik leggazdagabb államfője."
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Abdul-Aziz_szaúdi_király"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Fahd_szaúdi_király"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szalman_szaúdi_király"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abdullah_szaúdi_király?oldid=23302260&ns=0"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://dbpedia.org/ontology/wikiPageLength",15274
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abdullah_szaúdi_király"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Abdullah_szaúdi_király"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Abdullah_szaúdi_király"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Abdullah_szaúdi_király"
"http://hu.dbpedia.org/resource/Szalman_szaúdi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Abdullah_szaúdi_király"
"http://hu.dbpedia.org/resource/Szalman_szaúdi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Abdullah_szaúdi_király"
"http://hu.dbpedia.org/resource/Szalman_szaúdi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Abdullah_szaúdi_király"
"http://hu.wikipedia.org/wiki/Abdullah_szaúdi_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abdullah_szaúdi_király"
