"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajsza_a_föld_alatt_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hajsza_a_föld_alatt_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hajsza_a_föld_alatt_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hajsza_a_föld_alatt_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hajsza_a_föld_alatt_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hajsza_a_föld_alatt_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hajsza_a_föld_alatt_(film,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajsza_a_föld_alatt_(film,_1974)","http://www.w3.org/2000/01/rdf-schema#label","Hajsza a föld alatt (film, 1974)"
"http://hu.dbpedia.org/resource/Hajsza_a_föld_alatt_(film,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t3pk"
"http://hu.dbpedia.org/resource/Hajsza_a_föld_alatt_(film,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_filmjei"
"http://hu.dbpedia.org/resource/Hajsza_a_föld_alatt_(film,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Hajsza_a_föld_alatt_(film,_1974)","http://dbpedia.org/ontology/wikiPageID",982592
"http://hu.dbpedia.org/resource/Hajsza_a_föld_alatt_(film,_1974)","http://dbpedia.org/ontology/wikiPageRevisionID",23416027
"http://hu.dbpedia.org/resource/Hajsza_a_föld_alatt_(film,_1974)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PexDTaWZkpk"
