"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://www.w3.org/2000/01/rdf-schema#label","Ana Maria Sandu"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dk9_z8"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsilvásárhelyiek"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://dbpedia.org/ontology/wikiPageID",184809
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://dbpedia.org/ontology/wikiPageRevisionID",21845246
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://xmlns.com/foaf/0.1/name","Ana Maria Sandu"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://hu.dbpedia.org/property/név","Ana Maria Sandu"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://hu.dbpedia.org/property/születésiDátum","--12-22"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsilvásárhely"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://dbpedia.org/ontology/abstract","Ana Maria Sandu (Zsilvásárhely, 1974. december 22. –) román újságíró és író."
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ana_Maria_Sandu?oldid=21845246&ns=0"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://dbpedia.org/ontology/wikiPageLength",2396
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ana_Maria_Sandu"
"http://hu.wikipedia.org/wiki/Ana_Maria_Sandu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ana_Maria_Sandu"
