"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spectralon","http://www.w3.org/2000/01/rdf-schema#label","Spectralon"
"http://hu.dbpedia.org/resource/Spectralon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd77m"
"http://hu.dbpedia.org/resource/Spectralon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Spectralon","http://dbpedia.org/ontology/wikiPageID",987177
"http://hu.dbpedia.org/resource/Spectralon","http://dbpedia.org/ontology/wikiPageRevisionID",20604284
"http://hu.dbpedia.org/resource/Spectralon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Spectralon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spectralon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spectralon","http://hu.dbpedia.org/property/cím","Fénytan - Relativitáselmélet - Atomhéjfizika"
"http://hu.dbpedia.org/resource/Spectralon","http://hu.dbpedia.org/property/isbn",9789639542006
"http://hu.dbpedia.org/resource/Spectralon","http://hu.dbpedia.org/property/kiadó","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Spectralon","http://hu.dbpedia.org/property/szerző","Dr. Bergou János és tsai"
"http://hu.dbpedia.org/resource/Spectralon","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Spectralon","http://dbpedia.org/ontology/abstract","A spectralon egy , mely a legnagyobb diffúz fényvisszaverő képességgel rendelkezik az összes ismert anyag között a spektrum ultraibolya, látható és a közeli infravörös tartományában. Közel tökéletes Lambert-féle felület, és az optikai eszközök számára a legkülönbözőbb formákat lehet belőle kialakítani, mint például kalibrációs eszközöket, integráló gömböket, lézerek optikai pumpáinak üregeit."
"http://hu.dbpedia.org/resource/Spectralon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spectralon?oldid=20604284&ns=0"
"http://hu.dbpedia.org/resource/Spectralon","http://dbpedia.org/ontology/wikiPageLength",4943
"http://hu.dbpedia.org/resource/Spectralon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spectralon"
"http://hu.wikipedia.org/wiki/Spectralon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spectralon"
