"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Autó-motorversenyző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Festő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Gyorskorcsolyázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Harcművész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Katona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Kerékpáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Kézilabdázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Rendező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Szent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Youtuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín","http://dbpedia.org/ontology/wikiPageID",900817
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín","http://dbpedia.org/ontology/wikiPageRevisionID",23474175
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színválasztó_sablon"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Személy_infobox/szín?oldid=23474175&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Építész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
