"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elli","http://www.w3.org/2000/01/rdf-schema#label","Elli"
"http://hu.dbpedia.org/resource/Elli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Elli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Elli","http://dbpedia.org/ontology/wikiPageID",568945
"http://hu.dbpedia.org/resource/Elli","http://dbpedia.org/ontology/wikiPageRevisionID",6427012
"http://hu.dbpedia.org/resource/Elli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ella"
"http://hu.dbpedia.org/resource/Elli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elli?oldid=6427012&ns=0"
"http://hu.dbpedia.org/resource/Elli","http://dbpedia.org/ontology/wikiPageLength",206
"http://hu.dbpedia.org/resource/Elli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elli"
"http://hu.wikipedia.org/wiki/Elli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elli"
