"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Közgazdász_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason4"
"http://hu.dbpedia.org/resource/A_másik_nő_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason4"
"http://hu.dbpedia.org/resource/A_vég_kezdete_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason4"
"http://hu.dbpedia.org/resource/Sablon:LostSeason4","http://dbpedia.org/ontology/wikiPageID",296275
"http://hu.dbpedia.org/resource/Sablon:LostSeason4","http://dbpedia.org/ontology/wikiPageRevisionID",22034982
"http://hu.dbpedia.org/resource/Sablon:LostSeason4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:LostSeason4?oldid=22034982&ns=10"
"http://hu.dbpedia.org/resource/Az_állandó_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason4"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason4"
"http://hu.dbpedia.org/resource/Cseberből_vederbe_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason4"
"http://hu.dbpedia.org/resource/Eljövendő_dolgok_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason4"
"http://hu.dbpedia.org/resource/Halottnak_nyilvánítva_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason4"
"http://hu.dbpedia.org/resource/Ji_Yeon_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason4"
"http://hu.dbpedia.org/resource/Mindenütt_jó,_de_legjobb_otthon_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason4"
"http://hu.dbpedia.org/resource/Valami_jó_odahaza_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason4"
