"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Himmler","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wilhelm_Frick"
"http://hu.dbpedia.org/resource/Heinrich_Himmler","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wilhelm_Frick"
"http://hu.dbpedia.org/resource/Konstantin_von_Neurath","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wilhelm_Frick"
"http://hu.dbpedia.org/resource/Konstantin_von_Neurath","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wilhelm_Frick"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Frick"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016mm_"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://dbpedia.org/ontology/wikiPageID",222529
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://dbpedia.org/ontology/wikiPageRevisionID",23229612
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saaleck-werkstaetten.de/archiv/personen/familie_schultze-naumburg.html"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd119055201.html"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://xmlns.com/foaf/0.1/name","belügyminisztere"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://xmlns.com/foaf/0.1/name","Wilhelm Frick"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://xmlns.com/foaf/0.1/name","(Harmadik Birodalom)"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
