"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Udvardi Erzsébet"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1980–1985)"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1975–1980)"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://dbpedia.org/ontology/wikiPageID",730307
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",23398656
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fertodikirandulas.hu/fertod/szent_kereszt_templom.html"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/kis-szent-terez-templom-fuzvolgy.html"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://sumeg.ferencesek.hu/john_henry.html"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odrportal.hu/web/guest/record/-/record/bibMOK04655215"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://badacsonytomaj.plebania.hu/index.php%3Foption=com_content&view=frontpage&Itemid=2"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mokka.hu/web/guest/record/-/record/MOKKAI0008908721"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mokka.hu/web/guest/record/-/record/MOKKAS0002315300"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131112035803/http:/www.parokia.hu/esemeny/mutat/2320/"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentkut.utisugo.hu/latnivalok/szentkut-szentkut-82646.html"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101130195433/http:/artportal.hu/lexikon/muveszek/udvardi_erzsebet"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utisugo.hu/ismertetok/latnivalok/szentkut-szentkut-82646.html"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://hu.dbpedia.org/property/kép","Udvardi Erzsébet 1967-ben.jpg"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://hu.dbpedia.org/property/képaláírás","Udvardi Erzsébet 1967-ben"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://dbpedia.org/ontology/abstract","Udvardi Erzsébet (Baja, 1929. december 27. – Keszthely, 2013. február 4.) Kossuth- és Munkácsy Mihály-díjas magyar festő."
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvardi_Erzsébet?oldid=23398656&ns=0"
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",14131
"http://hu.dbpedia.org/resource/Udvardi_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvardi_Erzsébet"
"http://hu.wikipedia.org/wiki/Udvardi_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvardi_Erzsébet"
