"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrasando","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Arrasando_(dal)"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Arrasando (dal)"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q81tc"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-kislemezek"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://dbpedia.org/ontology/wikiPageID",460211
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23558581
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Arrasando"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/cím","Arrasando"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/előző","Regresa a mí"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/formátum","Rádiós játszás / promóciós CD"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/hossz","240.0"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/jelenlegi","Arrasando"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/kiadó","EMI Latin"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/következő","Reencarnación"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/producer","Emilio Estefan, Lawrence P. Dermer"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/stílus","latin dance-rap"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/szerzők","Thalía Sodi, Emilio Estefan, Lawrence P. Dermer, Robin Dermer"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://hu.dbpedia.org/property/helyezések","Billboard Latin Pop Songs: #25"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://dbpedia.org/ontology/abstract","Az Arrasando (jelentése spanyolul: kb. ’Mindent letarolva/elsöpörve’) Thalía mexikói énekesnő harmadik kislemeze hetedik, azonos című stúdióalbumáról. Szövegét teljes egészében az énekesnő írta, zenéjét részben szintén ő, valamint Emilio Estefan (producer is), Lawrence P. Dermer (producer is) és Robin Dermer szerezte, a videóklipet Simon Brand rendezte. A klipben Thalía egy óriási lemezjátszóban ül, amelynek tűje a cipősarka; háromféle öltözetben jelenik meg. A pörgős latin dance-rap szövege egy „társadalmi kritika” – Thalía szavaival – az énekesnőt, illetve általában a közismert személyeket érő rosszindulatú híresztelésekről és támadásokról. Az énekes-szerzőnő ezzel mindent elmond, amit az embereknek válaszul szánt: A dal nagy népszerűségnek örvendett Latin-Amerikában és Európában is, azonban a Billboard Latin Pop Songs listán csak a 25. helyig jutott. Angol nyelvű változata, az It’s My Party (az eredeti elgondolás szerint Take It Easy lett volna a címe) először csak kislemezen jelent meg 2001-ben, majd a Thalía’s Hits Remixed című remixalbumra került fel 2003-ban. A dal kétféle bandaváltozatban is elkészült, eredetileg csak egy remix volt, majd – teljesen más hangszerelésben – újra felvették a Thalía con banda – grandes éxitos című feldolgozáslemezhez."
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://dbpedia.org/ontology/runtime",240.0
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://dbpedia.org/ontology/title","Arrasando"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2000"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Regresa_a_mí"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Emilio_Estefan"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
