"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Feketeállú gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",1690079
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22556096
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ptilinopus-leclancheri%7Ctitle="
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ptilinopus+leclancheri&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiFmvL_w6HoAhUOjosKHZVRD_0Q_AUoAXoECBkQAw&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/name","Feketeállú gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/binomial","Ptilinopus leclancheri"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/genus","Ptilinopus"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/species","P. leclancheri"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://dbpedia.org/ontology/abstract","A feketeállú gyümölcsgalamb (Ptilinopus leclancheri) a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketeállú_gyümölcsgalamb?oldid=22556096&ns=0"
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageLength",4063
"http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketeállú_gyümölcsgalamb"
"http://hu.wikipedia.org/wiki/Feketeállú_gyümölcsgalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Ptilinopus_leclancheri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Ramphiculus_leclancheri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Trerolaema_leclancheri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketeállú_gyümölcsgalamb"
