"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/2000/01/rdf-schema#label","Gülfem Hatun"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1492-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1561-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://dbpedia.org/ontology/wikiPageID",1464012
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://dbpedia.org/ontology/wikiPageRevisionID",22409664
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://dbpedia.org/ontology/abstract","Gülfem Hatun (oszmán török átírással:خاتون کلفام) magyarul Gülfem asszony (1492–1561) II. Bajazid szultán (uralkodott 1481-1512) idejében került az Oszmán Birodalomba, majd később I. Szulejmán (uralkodott 1520 – 1566) ágyasa és háremhölgye lett. Családi neve nem ismert, feltehetőleg 1492-ben született albán földön."
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gülfem_Hatun?oldid=22409664&ns=0"
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://dbpedia.org/ontology/wikiPageLength",5611
"http://hu.dbpedia.org/resource/Gülfem_Hatun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gülfem_Hatun"
"http://hu.wikipedia.org/wiki/Gülfem_Hatun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gülfem_Hatun"
