"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertha_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rábahídvég"
"http://hu.dbpedia.org/resource/Bertha_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rábahídvég"
"http://hu.dbpedia.org/resource/Bertha_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rábahídvég"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rábahídvég"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rábahídvég"
"http://hu.dbpedia.org/resource/Foky_Ferenc_(királyi_testőr)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rábahídvég"
"http://hu.dbpedia.org/resource/Foky_Zsigmond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rábahídvég"
"http://hu.dbpedia.org/resource/Foky_Zsigmond","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rábahídvég"
"http://hu.dbpedia.org/resource/Gogolák_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rábahídvég"
"http://hu.dbpedia.org/resource/Rábahídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rábahídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rábahídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rábahídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rábahídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
