"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Szevernoje (Orenburgi terület)"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orenburgi_terület_települései"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://dbpedia.org/ontology/wikiPageID",1770342
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",23840718
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://orenobl.ru/raion/sever.php"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mo-se.orb.ru/"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://xmlns.com/foaf/0.1/name","Szevernoje"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://hu.dbpedia.org/property/név","Szevernoje"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://hu.dbpedia.org/property/helyiNév","Северное"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://hu.dbpedia.org/property/föderációsAlany","Orenburgi terület"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Szevernojei_járás_(Orenburgi_terület)"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://dbpedia.org/ontology/abstract","Szevernoje (orosz nyelven: Северное) falu Oroszország európai részén, az Orenburgi terület Szevernojei járásának székhelye. Lakossága: 4424 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Szevernojei_járás_(Orenburgi_terület)"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szevernoje_(Orenburgi_terület)?oldid=23840718&ns=0"
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szevernoje_(Orenburgi_terület)"
"http://hu.wikipedia.org/wiki/Szevernoje_(Orenburgi_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szevernoje_(Orenburgi_terület)"
