"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://www.w3.org/2000/01/rdf-schema#label","Lepenski Vir"
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02__m3"
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_bemutatóhelyek"
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középső_kőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://dbpedia.org/ontology/wikiPageID",668737
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://dbpedia.org/ontology/wikiPageRevisionID",21777802
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://dbpedia.org/ontology/abstract","A Lepenski Vir (Лепенски Вир, Lepeni örvény) egy fontos mezolitikus archeológiai lelőhely Szerbiában, a Duna jobbpartján a Vaskapu-szorosban. Egy nagyobb és tíz kisebb település maradványaiból áll. Az emberi települések első nyomai az I. e. 7. évezred körüli időből származnak; a helyi kultúra legfejlettebb szintjét i. e. 5300 és 4800 között érte el. Számos szobor és sajátos építmény tanúskodik a helyi lakosok élénk társadalmi életéről és vallásos hiedelmeiről."
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepenski_Vir?oldid=21777802&ns=0"
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://dbpedia.org/ontology/wikiPageLength",7908
"http://hu.dbpedia.org/resource/Lepenski_Vir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepenski_Vir"
"http://hu.wikipedia.org/wiki/Lepenski_Vir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepenski_Vir"
