"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Lettország az 1996. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b3spv"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1026453
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23491559
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1996._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",47
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",61
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",12
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Einārs_Tupurītis"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Lettország az egyesült államokbeli Atlantában megrendezett 1996. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 12 sportágban 47 sportoló képviselte, akik összesen 1 érmet szereztek."
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lettország_az_1996._évi_nyári_olimpiai_játékokon?oldid=23491559&ns=0"
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",18454
"http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lettország_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Lettország_az_1996._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lettország_az_1996._évi_nyári_olimpiai_játékokon"
