"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babfaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága"
"http://hu.dbpedia.org/resource/Dendrobium_nobile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága"
"http://hu.dbpedia.org/resource/Entada_rheedii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_mályva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_nefelejcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága"
"http://hu.dbpedia.org/resource/Fejecskés_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága"
"http://hu.dbpedia.org/resource/Kasmíri_ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Bhután növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága","http://dbpedia.org/ontology/wikiPageID",863298
"http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13442338
"http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Bhután növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bhután_növényvilága?oldid=13442338&ns=14"
"http://hu.dbpedia.org/resource/Kék_babfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága"
