"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://www.w3.org/2000/01/rdf-schema#label","Cursed: Átkozott"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://dbpedia.org/ontology/wikiPageID",1716355
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://dbpedia.org/ontology/wikiPageRevisionID",22968191
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/alkotó","Steve Blackman"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/elsőSugárzás",2020
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/eredetiAdó","Netflix"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/eredetiCím","Alone"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/eredetiCím","The Joining"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/eredetiCím","Cursed"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/eredetiCím","The Fey Queen"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/eredetiCím","Festa and Moreii"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/eredetiCím","Poisons"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/eredetiCím","Nimue"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/eredetiCím","The Sacrifice"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/eredetiCím","The Red Lake"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/eredetiCím","Bring Us In Good Ale"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/eredetiSugárzás",2020
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/forgalmazó","Netflix"
"http://hu.dbpedia.org/resource/Cursed:_Átkozott","http://hu.dbpedia.org/property/főszereplő","Sebastian Armesto"
