"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kárókatonák_még_nem_jöttek_vissza_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Kurucz_Sándor"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kurucz_Sándor"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Kurucz_Sándor"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Kurucz Sándor"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lekériek"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://dbpedia.org/ontology/wikiPageID",1065300
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22441243
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Kurucz-Sandor--sz38607"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/kurucz-sandor"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=49004666&uniqueID=d54fb907-d190-42cf-8d66-7339c90a589d"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Kurucz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
