"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaptopril","http://www.w3.org/2000/01/rdf-schema#label","Kaptopril"
"http://hu.dbpedia.org/resource/Kaptopril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzhs"
"http://hu.dbpedia.org/resource/Kaptopril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Kaptopril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kénvegyületek"
"http://hu.dbpedia.org/resource/Kaptopril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACE-gátlók"
"http://hu.dbpedia.org/resource/Kaptopril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C09"
"http://hu.dbpedia.org/resource/Kaptopril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirrolidinek"
"http://hu.dbpedia.org/resource/Kaptopril","http://dbpedia.org/ontology/wikiPageID",241939
"http://hu.dbpedia.org/resource/Kaptopril","http://dbpedia.org/ontology/wikiPageRevisionID",23659690
"http://hu.dbpedia.org/resource/Kaptopril","http://dbpedia.org/ontology/wikiPageExternalLink","http://patimg2.uspto.gov/.piw%3FDocid=04046889&homeurl=http%3A%2F%2Fpatft.uspto.gov%2Fnetacgi%2Fnph-Parser%3FSect1%3DPTO2%2526Sect2%3DHITOFF%2526u%3D%2Fnetahtml%2Fsearch-adv.htm%2526r%3D1%2526p%3D1%2526f%3DG%2526l%3D50%2526d%3Dptxt%2526S1%3D4,046,889.WKU.%2526OS%3Dpn%2F4,046,889%2526RS%3DPN%2F4,046,889&PageNum=&Rtype=&SectionNum=&idkey=4F20FB6466C1"
"http://hu.dbpedia.org/resource/Kaptopril","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991012034452/http:/rxlist.com/cgi/generic/captop_ids.htm"
"http://hu.dbpedia.org/resource/Kaptopril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fasebj.org/cgi/content/full/17/8/788"
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ACEgátlók"
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/c",9
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/casszám",62571
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/date",20190518001918
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/h",15
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/iupacnév","'-1-['-2-metil-3-szulfanilpropanoil]"
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/iupacnév","pirrolidin-2-karbonsav"
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/kép","Captopril.png"
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/molekulatömeg",217.29
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/méret",160
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/pubchem",44093
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/url","http://patimg2.uspto.gov/.piw%3FDocid=04046889&homeurl=http%3A%2F%2Fpatft.uspto.gov%2Fnetacgi%2Fnph-Parser%3FSect1%3DPTO2%2526Sect2%3DHITOFF%2526u%3D%2Fnetahtml%2Fsearch-adv.htm%2526r%3D1%2526p%3D1%2526f%3DG%2526l%3D50%2526d%3Dptxt%2526S1%3D4,046,889.WKU.%2526OS%3Dpn%2F4,046,889%2526RS%3DPN%2F4,046,889&PageNum=&Rtype=&SectionNum=&idkey=4F20FB6466C1"
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Kaptopril","http://hu.dbpedia.org/property/n",1
