"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiala_Antal_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Fiala Antal (katona)"
"http://hu.dbpedia.org/resource/Fiala_Antal_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Fiala_Antal_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Fiala_Antal_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Fiala_Antal_(katona)","http://dbpedia.org/ontology/wikiPageID",1166633
"http://hu.dbpedia.org/resource/Fiala_Antal_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",23115486
"http://hu.dbpedia.org/resource/Fiala_Antal_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Fiala_Antal_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fiala_Antal_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiala_Antal_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fiala_Antal_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Fiala_Antal_(katona)","http://dbpedia.org/ontology/abstract","Fiala Antal (angolul: Anthony Fiala; 19. század) amerikai szabadságharcos, aki főhadnagyi rangban szerelt le."
"http://hu.dbpedia.org/resource/Fiala_Antal_(katona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiala_Antal_(katona)?oldid=23115486&ns=0"
"http://hu.dbpedia.org/resource/Fiala_Antal_(katona)","http://dbpedia.org/ontology/wikiPageLength",1172
"http://hu.dbpedia.org/resource/Fiala_Antal_(katona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiala_Antal_(katona)"
"http://hu.wikipedia.org/wiki/Fiala_Antal_(katona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiala_Antal_(katona)"
