"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Lajos (jogász)"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://dbpedia.org/ontology/deathDate",1876-11-25
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://dbpedia.org/ontology/wikiPageID",63663
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",23628439
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/729/"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3099/"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/ix-osztaly/jubileumi-megemlekezesek-106146%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://hu.dbpedia.org/property/név","Tóth Lajos"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://hu.dbpedia.org/property/születésiDátum",1876
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskunhalas"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://hu.dbpedia.org/property/halálDátuma","--11-25"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://dbpedia.org/ontology/abstract","Tóth Lajos (Kiskunhalas, 1876. szeptember 28. – Budapest, 1936. november 25.) akadémikus, a magyar magánjog professzora."
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Lajos_(jogász)?oldid=23628439&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://dbpedia.org/ontology/wikiPageLength",21660
"http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Lajos_(jogász)"
"http://hu.wikipedia.org/wiki/Tóth_Lajos_(jogász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Lajos_(jogász)"
