"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Ugolyka"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_folyói"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://dbpedia.org/ontology/wikiPageID",1767138
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://dbpedia.org/ontology/wikiPageRevisionID",23794920
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mencsely"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kraszna-havas"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://hu.dbpedia.org/property/fhosszúságiFok",23
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://hu.dbpedia.org/property/fhosszúságiÍvperc",41
