"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankhwennefer","http://www.w3.org/2000/01/rdf-schema#label","Ankhwennefer"
"http://hu.dbpedia.org/resource/Ankhwennefer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g718v"
"http://hu.dbpedia.org/resource/Ankhwennefer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Ankhwennefer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemdinasztikus_fáraók"
"http://hu.dbpedia.org/resource/Ankhwennefer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._3._században_született_személyek"
"http://hu.dbpedia.org/resource/Ankhwennefer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._180-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ankhwennefer","http://dbpedia.org/ontology/wikiPageID",221820
"http://hu.dbpedia.org/resource/Ankhwennefer","http://dbpedia.org/ontology/wikiPageRevisionID",23176052
"http://hu.dbpedia.org/resource/Ankhwennefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ist-socrates.berkeley.edu/~tebtunis/lecture/revolt.html"
"http://hu.dbpedia.org/resource/Ankhwennefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ankhwennefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ankhwennefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Ankhwennefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ankhwennefer","http://dbpedia.org/ontology/abstract","Ankhwennefer (ˁnḫ-wn-nfr, uralkodott: Kr. e. 199 k. – 186 k.) ókori egyiptomi uralkodó, felső-egyiptomi ellenkirály a V. Ptolemaiosz Epiphanész elleni lázadás idején. Neve más, görögös változatokban Ankhmakisz, Ankmakhisz vagy Khaonnophrisz formában fordul elő. Az uralkodó egyes feltételezések szerint elődje, Horwennefer fia volt, más vélemények szerint Horwennefer váltott uralkodói nevet és uralkodott tovább Ankhwennefer néven. Uralma alatt folyamatosak voltak a harcok Felső-Egyiptomban, Théba is többször cserélt gazdátAnkhwennefer és V. Ptolemaiosz csapatai között. Kr. e. 191-ben a lázadó király valószínűleg egy rövid időre Núbiába menekült, de később visszatért Egyiptomba. A kusita uralkodók a bizonytalan helyzetet kihasználva közben rövid időre visszafoglaták Alsó-Núbiát, erről tanúskodnak Arqamani (II. Ergamenész) és Adikhalamani erre az időre tehető templomépítkezései. Valószínű, hogy a két uralkodó fegyveresen is támogatta Ankhwennefert. Uralmát minden valószínűleg kusita támogatással tudta megtartani egészen 186-ig, amikor V. Ptolemaiosz hadvezére elfogta, és később kivégezték. Fia, akinek neve nem maradt fent elesett a csatában. A győzelem emlékére V. Ptolemaiosz dekrétumot adott ki (2. philaei dekrétum), amelyben a lázadó király nevének csak az eltorzított változatát írják le Herwenef formában az ellenséget jelölő determinatívummal. A harcok következtében súlyos károk keletkeztek Felső-Egyiptomban. A elfogott lázadók egy részét rabszolgasorba vetették, és új, görög mintájú adminisztrációt vezettek be délen is."
"http://hu.dbpedia.org/resource/Ankhwennefer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ankhwennefer?oldid=23176052&ns=0"
"http://hu.dbpedia.org/resource/Ankhwennefer","http://dbpedia.org/ontology/wikiPageLength",2545
"http://hu.dbpedia.org/resource/Ankhwennefer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ankhwennefer"
"http://hu.wikipedia.org/wiki/Ankhwennefer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ankhwennefer"
