"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Henley","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Linda_Ronstadt"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Linda_Ronstadt"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://www.w3.org/2000/01/rdf-schema#label","Linda Ronstadt"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/wikiPageID",1441762
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/wikiPageRevisionID",23898730
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almaawards.com/"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azmusichalloffame.org/"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acmcountry.com/"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://xmlns.com/foaf/0.1/name","Linda Ronstadt"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/gyermekei","Mary Clementine, Carlos"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/hang","mély alt - szoprán"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/honlap","www.ronstadt-linda.com/"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kép","LindaRonstadtPerforming.jpg"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/képaláírás","Linda Ronstadt 1978"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/név","Linda Ronstadt"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tucson"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/aktív",1967
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Joseph_Byrd"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Stone_Poneys"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Dolly_Parton"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Swampwater"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Neil_Young_(énekes)"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Nelson_Riddle"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Jackson_Browne"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Eagles"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Aaron_Neville"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Verve_Records"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Vanguard_Records"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Asylum_Records"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/születésiNév","Linda Susan Maria Ronstadt"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/tevékenység","énekes, zeneszerző, zenész, lemezkiadó, színésznő"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Ütőhangszerek"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/abstract","Linda Maria Ronstadt (Linda Susan Maria Ronstadt) (Tucson, Arizona, 1946. július 15. –) amerikai énekesnő."
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Ütőhangszerek"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezkiadó"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Asylum_Records"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vanguard_Records"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Verve_Records"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linda_Ronstadt?oldid=23898730&ns=0"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/wikiPageLength",5794
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linda_Ronstadt"
"http://hu.dbpedia.org/resource/Peter_Erskine","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Linda_Ronstadt"
"http://hu.dbpedia.org/resource/Trio_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Linda_Ronstadt"
"http://hu.dbpedia.org/resource/Trio_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Linda_Ronstadt"
"http://hu.dbpedia.org/resource/Trio_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Linda_Ronstadt"
"http://hu.wikipedia.org/wiki/Linda_Ronstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linda_Ronstadt"
