"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eluszaszok","http://www.w3.org/2000/01/rdf-schema#label","Eluszaszok"
"http://hu.dbpedia.org/resource/Eluszaszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4jzx"
"http://hu.dbpedia.org/resource/Eluszaszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Eluszaszok","http://dbpedia.org/ontology/wikiPageID",129416
"http://hu.dbpedia.org/resource/Eluszaszok","http://dbpedia.org/ontology/wikiPageRevisionID",16532879
"http://hu.dbpedia.org/resource/Eluszaszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2738.html"
"http://hu.dbpedia.org/resource/Eluszaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Eluszaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eluszaszok","http://dbpedia.org/ontology/abstract","Az eluszaszok ókori gall néptörzs. Aquitaniában éltek, fővárosuk volt, amelynek romjai a mai Eause mellett láthatóak. Egyetlen ismert korabeli említése Iulius Caesar „Commentarii de bello Gallico” című munkájában található."
"http://hu.dbpedia.org/resource/Eluszaszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eluszaszok?oldid=16532879&ns=0"
"http://hu.dbpedia.org/resource/Eluszaszok","http://dbpedia.org/ontology/wikiPageLength",416
"http://hu.dbpedia.org/resource/Eluszaszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eluszaszok"
"http://hu.wikipedia.org/wiki/Eluszaszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eluszaszok"
"http://hu.dbpedia.org/resource/Elusasok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eluszaszok"
