"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéknyelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Kéknyelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Kéknyelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Kéknyelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Kéknyelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Kéknyelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Kéknyelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Kéknyelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kéknyelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Kéknyelű","http://www.w3.org/2000/01/rdf-schema#label","Kéknyelű"
"http://hu.dbpedia.org/resource/Kéknyelű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycztl"
"http://hu.dbpedia.org/resource/Kéknyelű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Kéknyelű","http://dbpedia.org/ontology/wikiPageID",277573
"http://hu.dbpedia.org/resource/Kéknyelű","http://dbpedia.org/ontology/wikiPageRevisionID",23254234
"http://hu.dbpedia.org/resource/Kéknyelű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monitormagazin.hu/24-ora-hirei/receptajanlo---sult-boros-fogasfile-zoldseges-kurkumas-szeles-metelttel-borajanlo-"
"http://hu.dbpedia.org/resource/Kéknyelű","http://dbpedia.org/ontology/wikiPageExternalLink","http://borlexikon.blogspot.com/search/label/*Sz%C5%91l%C5%91fajt%C3%A1k"
"http://hu.dbpedia.org/resource/Kéknyelű","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kéknyelű","http://xmlns.com/foaf/0.1/name","Kéknyelű"
"http://hu.dbpedia.org/resource/Kéknyelű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
"http://hu.dbpedia.org/resource/Kéknyelű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Kéknyelű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kéknyelű","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kéknyelű","http://hu.dbpedia.org/property/kép","Keknyelű grape cluster.jpg"
"http://hu.dbpedia.org/resource/Kéknyelű","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kéknyelű","http://hu.dbpedia.org/property/név","Kéknyelű"
"http://hu.dbpedia.org/resource/Kéknyelű","http://hu.dbpedia.org/property/típus","fehérborszőlő"
"http://hu.dbpedia.org/resource/Kéknyelű","http://hu.dbpedia.org/property/boránakJellemzői","rusztikus, illatos, savas"
"http://hu.dbpedia.org/resource/Kéknyelű","http://hu.dbpedia.org/property/fürtLeírása","közepes nagyságú, laza"
"http://hu.dbpedia.org/resource/Kéknyelű","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Badacsonyi_borvidék"
"http://hu.dbpedia.org/resource/Kéknyelű","http://hu.dbpedia.org/property/érzékenység","termékenyülése bizonytalan"
"http://hu.dbpedia.org/resource/Kéknyelű","http://hu.dbpedia.org/property/érésiIdőszak","október eleje-közepe"
"http://hu.dbpedia.org/resource/Kéknyelű","http://dbpedia.org/ontology/abstract","A kéknyelű egy ősi magyar szőlőfajta, amit kimondottan csak Badacsonyban és a Balaton-felvidéken termesztettek. A fajta nevét a kékes-vöröses árnyalatú levélnyeléről kapta. A badacsonyi kéknyelű őshonos magyar szőlőfajta 2013-ban került be a kiemelkedő nemzeti értékek közé. Az „úri szőlő”, a badacsonyi kéknyelű megmentésén sokan fáradoznak. Mivel csak női virágzatot hoz, termékenyülése bizonytalan, porzószőlő telepítését igényli, mert önmagában képtelen szaporodni. A Kéknyelű tőkék mellé más fajtákat kell telepíteni. Kizárólag vulkáni talajon érzi jól magát és az egész világon nagyobb mennyiségben csak a Badacsonyi borvidéken lelhető fel, ott pedig mindössze 30 hektáron terem."
"http://hu.dbpedia.org/resource/Kéknyelű","http://dbpedia.org/ontology/phylum","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kéknyelű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéknyelű?oldid=23254234&ns=0"
"http://hu.dbpedia.org/resource/Kéknyelű","http://dbpedia.org/ontology/wikiPageLength",7415
"http://hu.dbpedia.org/resource/Kéknyelű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéknyelű"
"http://hu.wikipedia.org/wiki/Kéknyelű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéknyelű"
