"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Butch_Hartman"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Butch_Hartman"
"http://hu.dbpedia.org/resource/Angyali_keresztszülők:_Wishology!","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Butch_Hartman"
"http://hu.dbpedia.org/resource/Angyali_keresztszülők:_Wishology!","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Butch_Hartman"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://www.w3.org/2000/01/rdf-schema#label","Butch Hartman"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezők"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Youtuberek"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://dbpedia.org/ontology/wikiPageID",1647386
"http://hu.dbpedia.org/resource/Butch_Hartman","http://dbpedia.org/ontology/wikiPageRevisionID",23487961
"http://hu.dbpedia.org/resource/Butch_Hartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://hu.dbpedia.org/property/házastárs","Julieann Hartman"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://hu.dbpedia.org/property/kép","            Butch Hartman by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://hu.dbpedia.org/property/képaláírás","Hartman 2009-ben"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://hu.dbpedia.org/property/név","Butch Hartman"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://hu.dbpedia.org/property/születésiHely","Highland Park, Michigan,"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://hu.dbpedia.org/property/születésiNév","Elmer Earl Hartman"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://hu.dbpedia.org/property/gyermekekSzáma",2
"http://hu.dbpedia.org/resource/Butch_Hartman","http://dbpedia.org/ontology/abstract","Elmer Earl ""Butch"" Hartman amerikai animátor, youtuber, és szinkronszínész. Legnépszerűbb saját gyártású sorozata a Nickelodeonnak készített Tündéri keresztszülők, de ő alkotta meg a Danny Phantomot, a S.T.R.A.M.M. – A kém kutyát és a Bunsen, a bestiát is. Legutóbbi sorozata a HobbyKids Adventures, ami 2019-ben indult a YouTube-on."
"http://hu.dbpedia.org/resource/Butch_Hartman","http://dbpedia.org/ontology/birthName","Elmer Earl Hartman"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Butch_Hartman?oldid=23487961&ns=0"
"http://hu.dbpedia.org/resource/Butch_Hartman","http://dbpedia.org/ontology/wikiPageLength",7856
"http://hu.dbpedia.org/resource/Butch_Hartman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Butch_Hartman"
"http://hu.dbpedia.org/resource/Danny_Phantom","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Butch_Hartman"
"http://hu.dbpedia.org/resource/Danny_Phantom","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Butch_Hartman"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Butch_Hartman"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Butch_Hartman"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Butch_Hartman"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Butch_Hartman"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Butch_Hartman"
"http://hu.wikipedia.org/wiki/Butch_Hartman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Butch_Hartman"
