"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails-diszkográfia"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://dbpedia.org/ontology/wikiPageID",112410
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23906682
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051023195543/http:/www.9inchnails.net/ninfo/ninfaq-v77.html%23j4"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100626044009/http:/www.nin.com/albums/"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hYLR_OxcSRM"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nin.com"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/logó","Nine Inch Nails logo.svg"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/dvdK",4
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/kislemezek",23
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",8
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/videóklipek",28
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/filmzeneAlbumok",5
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",1
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/középlemezek",2
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/remixek",4
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://hu.dbpedia.org/property/internetesAlbumok",2
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://dbpedia.org/ontology/abstract","A Nine Inch Nails (NIN) kiadványok listája. A NIN munkásságára jellemző, hogy egy nagylemez egy korszak, egy stílus alapját képezi, mely köré további kiadványok csoportosulnak. A HALO számok a NIN kiadványok sorrendjét mutatják meg, függetlenül attól, hogy az adott lemez, teljes album, vagy kislemez-e."
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nine_Inch_Nails-diszkográfia?oldid=23906682&ns=0"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",35896
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nine_Inch_Nails-diszkográfia"
"http://hu.dbpedia.org/resource/HALO_index","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia"
"http://hu.dbpedia.org/resource/HALO_számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia"
"http://hu.wikipedia.org/wiki/Nine_Inch_Nails-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia"
