"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguay_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguay_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Uruguay közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közigazgatása","http://dbpedia.org/ontology/wikiPageID",710245
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620919
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguay"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguay közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguay_közigazgatása?oldid=14620919&ns=14"
