"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_erekció_napja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Eric_Cartman_halála"
"http://hu.dbpedia.org/resource/Az_erekció_napja","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Eric_Cartman_halála"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://www.w3.org/2000/01/rdf-schema#label","Eric Cartman halála"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s4yv"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_9._évad"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://dbpedia.org/ontology/wikiPageID",213863
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://dbpedia.org/ontology/wikiPageRevisionID",17172970
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/906"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason9"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/cím","Eric Cartman halála"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2007
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/eredetiCím","The Death of Eric Cartman"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_erekció_napja"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/évad",9
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://dbpedia.org/ontology/abstract","Az Eric Cartman halála (The Death of Eric Cartman) a South Park című rajzfilmsorozat 131. része (a 9. évad 6. epizódja). Az Amerikai Egyesült Államokban 2005. április 13-án, Magyarországon pedig 2007. augusztus 13-án mutatták be."
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://dbpedia.org/ontology/episodeNumber",6
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://dbpedia.org/ontology/seasonNumber",9
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://dbpedia.org/ontology/title","Eric Cartman halála"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_erekció_napja"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
