"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://www.w3.org/2000/01/rdf-schema#label","Colin Maclaurin"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02623"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1698-ban_született_személyek"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://dbpedia.org/ontology/wikiPageID",67166
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://dbpedia.org/ontology/wikiPageRevisionID",23497942
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214180732/http:/www.stetson.edu/~efriedma/periodictable/html/Mg.html"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stetson.edu/~efriedma/periodictable/html/Mg.html"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarship.claremont.edu/pitzer_fac_pub/121"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031133538/http:/www.m-a.org.uk/docs/library/2064.pdf"
"http://hu.dbpedia.org/resource/Colin_Maclaurin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/Mathematicians/Maclaurin.html"
