"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Gare des Ormes-sur-Vienne"
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Poitou-Charentes"
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://dbpedia.org/ontology/wikiPageID",1169982
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",22145019
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://hu.dbpedia.org/property/név","Gare des Ormes-sur-Vienne"
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://dbpedia.org/ontology/abstract","Gare des Ormes-sur-Vienne vasútállomás Franciaországban, Les Ormes településen."
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_des_Ormes-sur-Vienne?oldid=22145019&ns=0"
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_des_Ormes-sur-Vienne"
"http://hu.wikipedia.org/wiki/Gare_des_Ormes-sur-Vienne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_des_Ormes-sur-Vienne"
