"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Cell (zenész)"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_elektronikus_zenei_előadók"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://dbpedia.org/ontology/wikiPageID",1708100
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",22699220
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://headphonecommute.com/2010/03/27/two-and-a-half-questions-with-cell/"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ambient.blog.hu/2009/12/27/harommagvu_sejt_alexandre_scheffer_cell_munkassaga"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://dbpedia.org/ontology/abstract","Alexandre Scheffer (1974 körül) francia zenész, zeneszerző, hangzástervező, aki elsősorban ambient és downtempo stílusban alkot. Cell művésznéven hat nagylemezt készített; ezeken kívül közreműködött Koizumi Hidetosival (Connect.Ohm-ként), az E.L.E.A. projekttel (Atlantis Concept-ként), Emmanuel Magonnal (Elephant & Castle-ként), és Damien Coulaux-szal (Clever-ként). Művei számos válogatásalbumra felkerültek."
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cell_(zenész)?oldid=22699220&ns=0"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://dbpedia.org/ontology/wikiPageLength",2910
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cell_(zenész)"
"http://hu.wikipedia.org/wiki/Cell_(zenész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cell_(zenész)"
