"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovaglás_az_1924._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Lovaglás az 1928. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077gkr"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1928._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovaglás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",397045
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22724670
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1928/EQU/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-03-03%7Carchiveurl=https:/web.archive.org/web/20090309084825/http:/www.sports-reference.com/olympics/summer/1928/EQU/%7Carchivedate=2009-03-09"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovaglás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1928._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_11."
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_8."
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1924
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Hilversum, Amszterdam"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Equestrian Vaulting pictogram.svg"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1932
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",20
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Lovaglás"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1928
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",113
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",3
"http://hu.dbpedia.org/resource/Lovaglás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarRésztvevők",5
